id;name;points
19855;"DE GENDT Aimé";7
19779;"DI SANTE Antonio";7
19756;"DJUKIC Nikola";7
18408;"DOULL Owain";7
19436;"ELCOCK Russell";7
14169;"ELFARSSON Runar Karl";7
19761;"ENKHTAIVAN Bolorerdene";7
3519;"ERLER Tobias";7
19815;"FLET Axel";7
19602;"GAMPER Patrick";7
19613;"GARATE GUARNIZ Cesar Enrique";7
19491;"GARIBAY CONTRERAS Orlando Trinidad";7
19587;"GOLDSTEIN Roy";7
19806;"GUZMAN PEREZ William";7
19245;"HARAG Tomas";7
7405;"HATHERLEY Mark";7
14210;"HENRY Garfield";7
12580;"HERRERA MORENO Pedro Antonio";7
19365;"HINDLEY Jai";7
19750;"HULUSIC Emir";7
19682;"HUSBANDS Stephano";7
2589;"JACOBS Pieter";7
12067;"JANG Kyung-gu";7
19691;"JIATZ SUT Nervin Geovany";7
6337;"JONES Christopher";7
18704;"KUKRLE Michael";7
19296;"KURBATOV Alexey";7
19764;"LACAS Stéphane";7
19525;"LAGANE Grégory";7
19244;"LAJCHA Juraj";7
19590;"LEWIS Enroy";7
19718;"LIMAYLLA ZAVALLOS Alexy Andy";7
18876;"LUKKEDAL Øivind";7
19465;"LUNDER Mikkel Tefre";7
2850;"MAGALLANES ARANDA Juan Pablo";7
19852;"MALETE Abeng";7
16075;"MARIC Dejan";7
6463;"MASSON Christophe";7
16995;"MATIAUDA Oscar";7
5733;"MEEUSEN Tom";7
4089;"MILAN JIMENEZ Diego";7
19439;"MILTIADIS Andreas";7
19396;"MOREIRA GUARINO Federico Agustin";7
19082;"MURPHY Kyle";7
19751;"NICOLAISSON Bjarni Gardar";7
18575;"OLESEN Patrick Holstfeldt Ude";7
19392;"PANWAR Arvind";7
18933;"PÖKÄLÄ Samuel";7
19771;"POSTMA Renze";7
19680;"QUIÑONEZ Charlie Crueisi";7
19616;"RAJOVIC Dusan";7
17183;"RAMIREZ ALMANZA Jaime Gabriel";7
19795;"RAPP Jonas";7
243;"RAST Grégory";7
19559;"RODRIGUES CERDA Jose Geovanny";7
19405;"RODRIGUEZ AGUILAR Jose Luis";7
9045;"ROE Timothy";7
3769;"ROSDI Mohamed Nor Umardi";7
19484;"ROUKOZ Roy";7
16915;"SANZ UNZUE Enrique";7
12416;"SAYAR Mustafa";7
18479;"SEIBEB Raul Costa";7
18371;"SQUILLARI Nicholas";7
18536;"STASSEN Julien";7
8485;"STEWART Danzie";7
10017;"SUUR Ivo";7
19655;"SUVADZOGLU Giorgi";7
492;"TAVARES Luiz Carlos Amorim Ferrao";7
4745;"TENNANT Andrew";7
10561;"TUTO Jose Cruz Kessengue";7
19562;"VASQUEZ Ron";7
19421;"VELAZQUEZ Hugo Angel";7
19527;"VISMALE Ruben";7
19637;"WESTGAARD Kristoffer";7
19535;"YOHANES Getachew";7
17780;"ZEPEDA Hector";7
12946;"ZHUPA Eugert";7
19417;"ZWANE Mduduzi";7
4938;"ANDRIATO Rafael Mattos";6
19729;"AY Enes Talha";6
19305;"BENITO DIEZ Miguel Angel";6
5634;"BERARD Julien";6
19638;"BLAALID Marius";6
14247;"BOVENHUIS Jasper";6
19519;"BOZIC Jon";6
19665;"BREHENY Joseph";6
19458;"CHAPARRO RUEDA Yeison Andres";6
17996;"CHAVARRIA RODRIGUEZ Joseph Eladio";6
4423;"CORDEEL Sander";6
19402;"DIELEMAN Michiel";6
19713;"DIMA Emil";6
4308;"DIMOV Plamen";6
19646;"EG Niklas";6
18682;"FAGLUM KARLSSON Marcus";6
19326;"GEUENS Alexander";6
5694;"GUAY Julien";6
18920;"HAVIK Piotr";6
19746;"IZMAYLOV Andrey";6
19608;"JOHN Jamual";6
19678;"JOYA Jose Dagoberto";6
15511;"JUNG Ji Min";6
18019;"JURADO RODRIGUEZ Marcos";6
10079;"KOGUT Volodymyr";6
7481;"KRIZEK Matthias";6
9620;"LALLOUCHI Ismail";6
19325;"LECHNER Patrick";6
19859;"LEGLEY Matthias";6
9213;"MAHDAR Martin";6
19675;"MASBOURIAN Nicolas";6
19660;"MEHARI Kibrom";6
19337;"NAESEN Lawrence";6
19427;"NAJAR Gonzalo Joaquin";6
14919;"NONAKA Ryoma";6
19620;"OMARSSON Oskar";6
19433;"ORTEGA AVILA Robinson Armando";6
19390;"PAREDES AVELLANEDA Cesar Nicolas";6
18838;"PLUCINSKI Leszek";6
9037;"POTGIETER Bradley";6
19644;"RUBENIS Klaus";6
19658;"RUSIIA Tymur";6
19492;"SANCHEZ VERGARA Brayan Stiven";6
17800;"SCHWABIK Johann";6
19645;"SERGIS Kaspars";6
18857;"SHEMETAU Mikhail";6
19220;"TOUPALIK Adam";6
19747;"TWIZERANE Mathieu";6
19622;"VAGA Kristo Enn";6
389;"VANSUMMEREN Johan";6
19598;"VEKUA Luka";6
19456;"VELAZQUEZ RAMIREZ Antero Daniel";6
17768;"VELDT Tim";6
18502;"VIOLA Antonio";6
1494;"VORGANOV Eduard";6
12919;"VRABII Andrei";6
19463;"WOLFE Benjamin";6
18367;"ZAUGG Oliver";6
13298;"ALTANSUKH Altanzul";5
19860;"BAKKER Stephan";5
8203;"BODIOT Alexis";5
3133;"BONO Matteo";5
18898;"CASTELIJNS Twan";5
420;"CHAVANEL Sébastien";5
18626;"COENEN Dennis";5
19467;"COSNEFROY Benoît";5
19171;"CUBERO GALVEZ Jorge";5
16724;"DE GREEF Robbert";5
785;"DE LA FUENTE RASILLA David";5
18959;"DLAMINI Nicholas";5
19174;"DOMBROWSKI Frederik";5
18846;"DOWLING Mark";5
19072;"GARCIA CORTINA Ivan";5
496;"GARDEYN Gorik";5
3308;"GOLAS Michal";5
18471;"GOUGH Fraser";5
19057;"GRELLIER Fabien";5
3951;"GRETCHYN Sergiy";5
19041;"HARAKHAVIK Uladzimir";5
12872;"HAYAKAWA Tomohiro";5
19799;"HERNANDEZ MARTINEZ Oscar";5
18693;"HOWELLS Rhys";5
19411;"IRISARRI RINCON Jon";5
8357;"KAUPAS Gediminas";5
19633;"KELLER Hermann";5
15047;"KOREVAAR Daniel";5
17409;"KULIMBETOV Nurbolat";5
18598;"KUROEDA Saya";5
17836;"KØRNER Max Emil";5
350;"LAVERDE JIMENEZ Luis Felipe";5
17287;"LIU Jianpeng";5
19249;"LOWE Samuel";5
19042;"MANDRYSCH John";5
5058;"MARTINEZ MONTERO John Edilberto";5
15624;"MBA Hervé Raoul";5
19385;"MESA PEREZ Juan Martin";5
17872;"MOSES Thomas";5
17516;"MRAOUNI Salah Eddine";5
9753;"MÜLLER Robert";5
5516;"NAKAJIMA Yasuharu";5
5120;"OLAMAEI Mahdi";5
19443;"PAREDES ZAPATA Wilmar Andres";5
4216;"PARTRIDGE Robert";5
2900;"PEDRAZA MORALES Walter Fernando";5
12444;"PENVEN Clément";5
17767;"PRUUS Peeter";5
19461;"PULLAR Jack";5
3506;"RASMUSSEN Alex";5
19796;"REUTTER Sven";5
18442;"RIUTORT MARTINEZ Juan Carlos";5
19783;"ROBEET Ludovic";5
11468;"RODRIGUEZ GALINDO Michael";5
9863;"SALOMEIN Jarl";5
19838;"SALVADOR Enrico";5
8129;"SELANDER Bjorn";5
6855;"SERNA TORO Alejandro";5
18879;"SOLA ARJONA Manuel";5
18415;"SUAREZ MARTINEZ Kévin";5
6878;"SUAREZ SUAREZ Juan Pablo";5
18878;"SUAZA ARANGO Bernardo Albeiro";5
17513;"SVESHNIKOV Kirill";5
19547;"SWEECK Laurens";5
16236;"TESLER Artem";5
19424;"THEVENOT Guillaume";5
13398;"TINTORI Devid";5
19430;"TOFFALI Nicola";5
18602;"TRONDSEN Trond Haakon";5
6745;"UCHIMA Kouhei";5
18958;"VAN NIEKERK Morne";5
18295;"VAN RHEE Joey";5
16617;"VAUBOURZEIX Thomas";5
19813;"VERSTRAETEN Jari";5
18709;"VINJEBO Emil Nygaard";5
19797;"WAERSTED Syver Westgaard";5
18815;"WEISGERBER Pol";5
19493;"ZAMBRANO Camilo";5
13311;"ZILIOLI Gianfranco";5
19591;"ADAMS Cameron";4
18623;"AHKRAMENKA Yauheni";4
19603;"ALDAPA AVENDAÑO Juan Enrique";4
19414;"ALMANSOORI Jaber";4
15635;"ANG Chin Yong Vincent";4
19733;"ARAUJO Bruno Cesar Amaral";4
9857;"ARCHBOLD Shane";4
19738;"BAJCETA Stefan";4
11914;"BARBOSA Marcio Fernando Santos";4
19498;"BEN AMOR Nadhem";4
19652;"BENIUSIS Justas";4
19776;"BENOUZZA Hicham";4
19393;"BISHNOI Manohar";4
11909;"BRIDGES Jyme";4
18860;"BUDKEVICH Kanstantsin";4
19552;"CABOT Jeremy";4
19677;"CARIAS CASTRO Rafael Antonio";4
19563;"CHAVARRIA Joslyn";4
13868;"CHEANG Tong Hin";4
17405;"COLLADO Ismael";4
19672;"DANILOVIC Marko";4
19745;"DARMONOV Jakhongir";4
19828;"DAVIDSEN Kari";4
15499;"DE LUNA DAVILA Flavio Alejandro";4
19528;"DE RIDDER Teun";4
14185;"DE SAINTE CROIX Neil";4
18817;"DIENER Mike";4
19479;"DJIRE Seydou";4
19714;"DOBRE Vlad-Nicolae";4
19485;"DONNAWI Bassam";4
19418;"DUNN Darren";4
17706;"ESCOBAR LOPEZ Walter Filadelfo";4
19545;"FLOWERS Tarique";4
19599;"FUNG Ka Hoo";4
19593;"GABAY Guy";4
12813;"GINGSJÖ Alexander";4
17352;"GOH Choon Huat";4
19524;"GOLDSTEIN Omer";4
15451;"GOLOVASH Oleksandr";4
19446;"GONZALES SOTO Freddy";4
17562;"GONZALEZ SUAREZ Diego Fernando";4
17185;"GUTIERREZ Evert Alonso";4
19803;"HADEED James";4
18686;"HAHESSY Sean";4
19359;"HAMILTON Lucas";4
16108;"HERMAN Philippe";4
16092;"HIETALA Juhana";4
18094;"HIRAI Eiichi";4
19640;"ILYASOV Ismayil";4
18909;"JÄGER Patrick";4
19576;"JOO Kang Eun";4
19772;"JUNOR Jean";4
19514;"KALABA Dusan";4
19748;"KAREGEYA Jérémie";4
19435;"KELLY Joshua";4
19578;"KIM Ji-hoon";4
1762;"KOZONTCHUK Dmitriy";4
7792;"LACEY Sean";4
19634;"LAW Kwun Wan";4
19757;"LEFKOV Nikola";4
19451;"LEON NAVARRO Bernardo";4
19516;"LIHA Muhamed";4
15184;"LUZA CALLO Ronald";4
19707;"MALISIOVAS Alexandros";4
19807;"MARTINEZ FIGUEROA Gian";4
19457;"MELGAREJO MONGES Rogelio Ariel";4
12869;"MENDEZ CASTILLO Mohamed Bedeletzabe";4
15710;"MESSINEO Leandro Carlos";4
19582;"MIRANDA Alcides";4
19473;"MOHAMAD Mohamed Nazri";4
1877;"MOTA Fabiano Santos";4
19406;"MUÑOZ TAPIA Matias Alejandro";4
3665;"NAZARET Magno Prado";4
18625;"NISU Oskar";4
19704;"NUÑEZ QUIROZ Adrian";4
19853;"OLIFANT Thabang";4
19512;"PALLOSHI Bunjamin";4
195;"PETROV Evgeni";4
7160;"PETRUS Lotto";4
10579;"PHARMASSE Steward";4
17534;"PRESA PIREZ Alan Matias";4
19647;"RAHBEK Mads Baadsgaard";4
19765;"RAKOTONIRINA Hasina Hubert";4
19716;"RUSEV Teodor";4
19487;"RUSLI Mohamad Fairet";4
262;"SABIDO Hugo Manuel Madeira";4
19762;"SAINBAYAR Jambaljamts";4
19475;"SANGARE Diakaridia";4
19786;"SEBBAHI Lahcen";4
19611;"SEDA Nelson";4
15915;"SEFA Ylber";4
19689;"SEQUERA Pedro";4
19642;"SHATOVKIN Sergey";4
14170;"SIGURDSSON Hakon Hrafn";4
15195;"SIMON Peter";4
19538;"SMITH Michele";4
19720;"SOBENNICOV Andrei";4
19623;"SORM Jiri";4
6564;"SUZUKI Yuzuru";4
19614;"TELLEZ AZALGARA André Dhylan";4
19536;"TESEMA Getachew Sendeku";4
19449;"THOMA Evangelos";4
19692;"TOC XON Gerson Victoriano";4
19428;"TORRES Matias Ismael";4
19495;"TRIFUNOVSKI Jane";4
19048;"VAHTRA Norman";4
19534;"VALKS Yohance";4
19676;"VANDALE Danick";4
17986;"VEGA SOLANO Jeison Elias";4
14309;"WILLIAMS David";4
19607;"WILLIAMS Marlon";4
12821;"WILSON Edvin";4
14281;"WILSON Rowan Colin";4
19823;"WILSON Sebastian";4
19730;"YILMAZ Yunus Emre";4
19659;"ZHUKOVSKYI Rotyslav";4
9692;"BRUN Frédéric";3
18748;"DISERA Peter";3
17878;"DUNNE Conor";3
19808;"FEDELI Alessandro";3
19129;"IRIBE Shotaro";3
19376;"JOOSTE Chris";3
19276;"KARALIOK Yauheni";3
357;"KNEES Christian";3
19710;"LEYDER Pit";3
4066;"LIVRAMENTO David Silva";3
19661;"LOGAR Tadej";3
19666;"MORTON Eoin";3
18600;"NAKANE Hideto";3
19453;"OLIVEIRA Rui Filipe Alves";3
18633;"PARK Keon-woo";3
18634;"PARK Kyoung Ho";3
15973;"PIASKOWY Emanuel";3
18855;"RAMANAU Raman";3
13417;"TAMAYO MARTINEZ Juan Sebastian";3
15099;"WEISS Martin";3
17575;"YOUNG Eric";3
19221;"ZAHALKA Matej";3
19731;"ABAY Burak";2
17909;"ABDENBI Khaled";2
5494;"ABE Takayuki";2
19681;"AGUILAR Celso";2
19693;"AJPACAJA TAX Celso Agustin";2
16001;"ALBALOOSHI Majid Mohamed";2
19537;"ALEMAYEHU Tibebu";2
19641;"ALIZADA Elgun";2
1431;"ALMONACID GONZALEZ Patricio Javier";2
6674;"ALMURRAWI Mohamed Hasan";2
19683;"ANTHONY Michael";2
19450;"ANTONIOU Andrianos";2
8586;"ANTROBUS Marlon Andre";2
17182;"ARTEAGA GONZALEZ Roger Javier";2
19565;"BARBIO Antonio Andre Pereira";2
19558;"BARTLETT Chris";2
19697;"BARTLEY Anthony";2
8088;"BATEK Dariusz";2
19763;"BATMUNKH Maralerdene";2
16556;"BEAR Yoav";2
19513;"BEQIRI Migjen";2
19429;"BIONDO Lionel";2
4911;"BONELLO Etienne";2
19673;"BORISAVLJEVIC Milos";2
19581;"BREGU Laert";2
19849;"BUKDAL Joakim";2
13330;"CAMELIA Faisel";2
7071;"CARPINTERO Jesus";2
19702;"CASTILLO SOTO Ulises Alfredo";2
19486;"CHAABAN Kamal";2
19734;"CHIQUITO Wagner";2
19670;"CHNYRKO Aliaksei";2
5319;"CHONG CHIN Mike";2
19773;"CÔTÉ Pier-André";2
19517;"CRNCEVIC Aleksa";2
17413;"CRUZ Adderlyn";2
18308;"DIARRA Hamidou";2
19476;"DIARRA Siriki";2
19499;"DJEBBI Wissem";2
1506;"DOI Yukihiro";2
12497;"ESTEVEZ CIVIDANES Aser";2
18071;"FISSAHAYE Yonas";2
19256;"FYFFE Angus";2
19777;"GAIZ Haitam";2
18156;"GARCIA Braulio De Jesus";2
7048;"GHYSELINCK Jan";2
19685;"GORDON Tesheed";2
19520;"GROSELJ Matic";2
19653;"GUDAUSKAS Mantas";2
19594;"HADARI Zohar";2
19548;"HALME Samuel";2
17940;"HART Patrick";2
13867;"HO Jun Rong";2
8730;"HO Kai Fong";2
19656;"IVANISHVILI Shota";2
19564;"JARA RODRIGUEZ Daniel";2
12493;"JUCHANI GUTIERREZ Wilber";2
18821;"KALF Steven";2
11441;"KAN Koon Hang";2
18683;"KASTEMYR Pontus";2
19438;"KELLY Jesse";2
19577;"KIM Joo Suk";2
8736;"KOURMPETIS Anastasios";2
19721;"KOVACS David";2
17268;"KUEN Maximilian";2
1828;"KUSZTOR Peter";2
19627;"KVIETOK Pavol";2
19612;"LAJARA MALDONADO Pedro Lionel";2
16030;"LINDAU Philip";2
19727;"LORENZO Randish Abdul";2
19787;"MAKHCHOUN Mounir";2
13452;"MALDONADO SANCHEZ Ignacio Raul";2
6138;"MANAN Anuar";2
19821;"MANOA Petero";2
19386;"MANS Gerhard";2
19854;"MASIMO James Jaroz";2
19824;"MCCANN James";2
19422;"MELIVILO Juan Javier";2
19419;"MHLANGA Sifiso";2
19739;"MIKIC Milos";2
3962;"MIÑO BAEZ Gustavo";2
19508;"MISINI Egzon";2
19064;"MOSTAFAVI Mousa";2
19615;"MUÑOZ BOYD Federico Alejandro";2
1209;"NICACIO Pedro Autran Dourado Dutra";2
5621;"ODLIN Paul";2
19829;"OLSEN Jan Hjaltalin";2
19580;"PADALIAK Pavel";2
19387;"PAPO Xavier";2
3774;"PRIA Lars";2
2564;"RACENAJS Kristofers";2
15129;"RAKOTOASIMBOLA Célestin";2
19394;"RAVINDRA Karende";2
19719;"RAYMUNDO BALBIN Giancarlo Zeoli";2
19621;"REYNISSON Elvar Örn";2
18685;"RICHARDSON Ian";2
19496;"RIFAT Levent";2
2920;"RODRIGUEZ ORTIZ Jackson Jesus";2
19561;"ROJAS SANCHEZ Henry Antonio";2
9869;"ROSA Cristian Egidio";2
19583;"SAMUDIO Ruben";2
19202;"SAMUEL Travis";2
14968;"SCIBERRAS Steve";2
19501;"SIMMONS David";2
19617;"STEFANOVIC Stefan";2
19605;"STOJANOV Toni";2
19471;"TEOH Yi Peng";2
1543;"TUYCHIEV Vladimir";2
19610;"TUYISHIMIRE Ephrem";2
19445;"unknown (yet)";2
4367;"VALENZUELA ZAMUDIO Christian";2
17769;"VAN DER WIER Wieger";2
19032;"VAN ZUMMEREN Stef";2
19550;"VEYHE Torkil";2
19509;"YAZBEK Ramzy";2
19711;"ZABAVSCKIY Vladislav";2
16036;"ZAKHAROV Artyom";2
19788;"AIT BOUAZZA Yassine";1
17815;"BOROS Michael";1
15974;"DAL-CIN Matteo";1
17779;"GONZALEZ Jorge";1
19749;"HAKIRUWIZEYE Samuel";1
3659;"HERNANDEZ JIMENEZ Andris Jose";1
6346;"HONKISZ Adrian";1
1865;"HRISTOV Stefan Koychev";1
19671;"IKANOVICH Arseni";1
18403;"KELES Fatih";1
597;"KIENDYS Tomasz";1
19648;"LAHM Erik";1
19654;"LASINIS Venantas";1
18245;"LUCAS Frank Eamon";1
18809;"LUNDGREN Isac";1
6630;"MANARELLI Carlos Alexandre";1
19781;"MANSOURI Oussama";1
19568;"MCGLINCHEY Christopher";1
19128;"MIN Kyeong-ho";1
17375;"NEL Johannes Christofel";1
19377;"OCKHUIS Graeme";1
19521;"PAJEK Luka";1
19557;"PIETRULA Nicolas";1
18436;"SCHÖNBERGER Sebastian";1
17045;"SEBESTYEN Szabolcs";1
19628;"SZASZ Adam";1
19667;"TEGGART Matthew";1
6175;"TORCKLER Michael";1
18819;"VAIDEM Josten";1
19332;"VLASSENKO Sergei";1
19708;"VROCHIDIS Alexandros";1
4145;"YAMASHITA Takahiro";1
