id;name;points
18909;"JÄGER Patrick";9
3273;"LADAGNOUS Matthieu";9
2337;"LEEZER Tom";9
9308;"LEWIS Joseph";9
20320;"LISSON Christoffer";9
18876;"LUKKEDAL Øivind";9
19732;"MARCELINO Dario Antonio";9
17097;"MARTINS SANDOVAL Uri";9
20258;"MORENO SALA Adria";9
20346;"OOSTRA Folkert";9
18634;"PARK Kyoung Ho";9
20229;"PHIRI Advocate";9
9413;"RIBAH Salah";9
18479;"SEIBEB Raul Costa";9
16699;"WILLIAMS Clavian";9
20053;"WOLF Justin";9
6155;"WURF Cameron";9
5255;"ANDERSON Ryan";8
19217;"ARCAS PEÑA Jorge";8
19996;"AULAR SANABRIA Orluis Alberto";8
18787;"AUSTEVOLL Ole Andrè";8
18196;"BALSERO BERNAL Daniel Fernando";8
8459;"BANUSHI Besmir";8
7199;"BRICEÑO CASTRO Jimmi";8
19897;"CARSTENS Evan";8
20327;"CIMA Damiano";8
14322;"EISING Tijmen";8
12884;"FENN Andrew";8
19883;"FREYER Martin";8
19256;"FYFFE Angus";8
19602;"GAMPER Patrick";8
20200;"GENOV Nikolay";8
15590;"GHAREHBAGHI POURI Mohammad";8
7871;"GONG Hyo Suk";8
1456;"HABEAUX Gregory";8
14357;"HALLER Marco";8
7339;"HARING Martin";8
19880;"HENNESY Jacob";8
19913;"HERNANDEZ SANCHEZ Edwin Geovanni";8
4266;"HUFF Charles Bradley";8
20315;"IDJOUADIENE Pierre";8
8314;"ITO Masakazu";8
20115;"KRON Andreas Lorentz";8
20082;"KVASINA Filip";8
17836;"KØRNER Max Emil";8
19699;"LOAIZA Franklin";8
18809;"LUNDGREN Isac";8
20295;"MAAS Jan";8
6463;"MASSON Christophe";8
20048;"MCDUNPHY Conn";8
12830;"MIRALIYEV Sultanmurat";8
19227;"MONCORGE Pierre";8
17427;"NAUD Pierrick";8
7743;"OKROUHLICKY Tomas";8
18437;"PAULUS Dennis";8
19134;"PAVLIC Marko";8
20284;"PELEGRI FERRANDIS Oscar";8
19893;"PEREIRA Juan Eduardo";8
18842;"SANGULIN Robert";8
14258;"SCHLECHTER Pit";8
20311;"SILVA Gabriel Machado";8
19936;"STANNARD Robert";8
12455;"SURYADI Dadi";8
20300;"TEUGELS Lennert";8
20040;"THIERY Cyrille";8
20217;"UWINGENEYA Jimi";8
17251;"VOSEKALNS Andris";8
769;"WACKER Eugen";8
18488;"WACKERMANN Luca";8
17575;"YOUNG Eric";8
20176;"AJPACAJA TZOC Santos Crispin";7
1431;"ALMONACID GONZALEZ Patricio Javier";7
20247;"ARRISOL Dominic";7
17182;"ARTEAGA GONZALEZ Roger Javier";7
12788;"BACON Romain";7
20161;"BANG Sun Hwoi";7
20081;"BARAC Antonio";7
20331;"BAUDE Arthur";7
20322;"BOGDANOVIC Marko";7
20002;"BONDARENKO Pavlo";7
19841;"CHOY Hiu Fung";7
15602;"COMPANIONI BLANCO Ruben";7
20301;"COOLS Michaël";7
20268;"CURRY Chris";7
19635;"DAHL Herman";7
20307;"DE LANGE Thijs";7
18969;"DONOHOE Alistair";7
20207;"DRAGOJEVIC Milan";7
20232;"DUBE Mpumelelo";7
20185;"EASTMAN Hamza";7
19545;"FLOWERS Tarique";7
5359;"GRANJE GONZALEZ Juan Victor";7
15120;"HANDLEY Richard";7
20194;"HARTMANN Jozsef";7
20010;"HERMANS Quinten";7
20266;"HOLOWESKO Liam";7
1304;"KHALMURATOV Muradjan";7
18529;"KHORSHID Khalil";7
15780;"KNAPP BIELINSKI Mauricio";7
20122;"MALNASI Jozef-Attila";7
20215;"MAYER Alexandre";7
19990;"MIKAYILZADE Musa";7
20198;"MITCHEL Kluivert";7
8882;"MONTENEGRO REVELO Jorge Luis";7
17331;"MONTOYA GIRALDO Cristhian";7
19489;"MUMIN Abdul Razak";7
19075;"NIBALI Antonio";7
19209;"OKA Atsushi";7
20338;"OKAMOTO Hayato";7
15597;"OYOLA OYOLA Robigzon Leandro";7
12430;"PACCHIARDO Davide";7
19390;"PAREDES AVELLANEDA Cesar Nicolas";7
19888;"PEREZ Cristian Yonatan";7
20288;"PINTADO MADRIGAL Julio Alfredo";7
20286;"RAKOTONDRAVAO Andriamirado";7
20291;"RAKOTONIRIANA Jean Marc";7
16794;"RAS Jean Carlo";7
243;"RAST Grégory";7
20262;"RAYNOR Gary";7
20027;"ROUGIER-LAGANE Christopher";7
19979;"RUIZ DIAZ Diego Armando";7
19969;"RYBA Jan";7
19586;"SAGIV Guy";7
15548;"SALINAS Yonathan";7
19492;"SANCHEZ VERGARA Brayan Stiven";7
20076;"SANTANA RODRIGUEZ Xavier";7
19611;"SEDA Nelson";7
19793;"SEYNAEVE Lander";7
14170;"SIGURDSSON Hakon Hrafn";7
1585;"STOYTCHEV Bogdan";7
19655;"SUVADZOGLU Giorgi";7
12918;"TANOVITCHI Nicolai";7
20243;"TASEVSKI Mihail";7
19684;"THOMAS Conroy";7
20355;"TRINH Duc Tam";7
20336;"TURGIS Tanguy";7
19562;"VASQUEZ Ron";7
19952;"VIEJO REDONDO Jose Daniel";7
19059;"WEINSTEIN Domenic";7
20347;"WELTEN Bram";7
20004;"YAMAMOTO Masaki";7
19523;"YECHEZKEL Aviv";7
12498;"AFONSO Luis Filipe Correia";6
18204;"AMINI Meysam";6
18648;"ARMOON Mehdi";6
20332;"BALLET Alexandre";6
18624;"BANASZEK Adrian";6
19200;"BARBU Leonard";6
20233;"BEIKKHORMIZI Hamid";6
18978;"BOHORQUEZ SANCHEZ Hernando";6
20211;"BOUWMANS Dylan";6
19916;"CAMPISTROUS Romain";6
20085;"DARY Abdurahman";6
15911;"DECLERCQ Tim";6
20060;"DUYUNOV Vladislav";6
19643;"ERIKSSON Lucas";6
19985;"ERRAZKIN PEREZ Xuban";6
4326;"FARMER Lee";6
19971;"FRAYSSE Agustin Sebastian";6
20057;"FRIEDRICH Marco";6
19650;"GARDIAS Dexter";6
3951;"GRETCHYN Sergiy";6
20279;"HABTOM Awet";6
20221;"HAM Seok Hyun";6
18584;"KASPERKIEWICZ Przemyslaw";6
18683;"KASTEMYR Pontus";6
19578;"KIM Ji-hoon";6
20141;"KIROUAC-MARCASSA Thi";6
20281;"KLARIS Magnus Bak";6
10602;"KLIMIANKOU Konstantin";6
19944;"KULIKOV Vladislav";6
17409;"KULIMBETOV Nurbolat";6
15491;"LANE Patrick";6
20112;"LEHKY Roman";6
3980;"LINCOLN Yannick";6
17287;"LIU Jianpeng";6
2850;"MAGALLANES ARANDA Juan Pablo";6
15928;"MARTINEZ ADORNO Juan";6
14189;"MCCRYSTAL Bryan";6
20218;"MFITUMUKIZA Jean-Claude";6
17141;"MUDARRA SEGURA Pablo Luis";6
20047;"NORSGAARD JØRGENSEN Mathias";6
5088;"ORTIZ CARO Edward Stiver";6
7017;"PEETERS Rob";6
9783;"PODLASKI Michal";6
19331;"PORZNER Manuel";6
20137;"REILLY Ryan";6
19894;"REVETRIA ESPINEL Fabian Ariel";6
20167;"RUIZ Cristian";6
20108;"RÜTTIMANN Jan";6
19898;"SEALE Slahde";6
19925;"SIERRA SANCHEZ Yecid Arturo";6
3550;"SMUKULIS Gatis";6
16886;"SQUIRE Robbie";6
19019;"STASH Mamyr";6
20339;"SUMIYOSHI Kota";6
17801;"TARAGEL Filip";6
19988;"TELLO BOLVARAN Elias Daniel";6
13339;"TOMMASSINI Fabio";6
19220;"TOUPALIK Adam";6
20238;"TURGUT Onur";6
4125;"VENTER Jaco";6
4083;"VINTHER Troels Rønning";6
15971;"WAEYTENS Zico";6
20344;"WILLIAMS Stephen";6
20297;"WOUTERS Enzo";6
19639;"ABRAHAMSEN Jonas";5
17202;"ADAMS Jens";5
12179;"ALARCON CARES Pablo Andres";5
19754;"AUER Daniel";5
19981;"BARCELO ARAGON Fernando";5
20008;"BASSETT Stephen";5
19347;"BECHLAGHEM Abderrahmane";5
16141;"BECIS Armands";5
5634;"BERARD Julien";5
12447;"BEUKEBOOM Dion";5
17815;"BOROS Michael";5
19928;"BURSTON Sam";5
8020;"CALLEEUW Joeri";5
20303;"CANEPA Leonardo";5
20298;"CANT Jelle";5
19146;"CATAFORD Alexander";5
5112;"DE JONGE Maarten";5
20254;"DE WINTER Gordon";5
15880;"DRUYTS Gerry";5
18470;"ELLIOTT Nathan";5
20007;"ESTRADA CELIS Eduardo";5
19412;"FOURNIER Marc";5
18375;"FRAME Alex";5
20015;"GALL Felix";5
19571;"GENIETS Kévin";5
19766;"GENOVESE Nicola";5
18493;"GOOLAERTS Michael";5
20337;"GUERNALEC Thibault";5
20351;"HABTEMICHAEL Daniel";5
18109;"HAGA Chad";5
20259;"HARTLEY Adam";5
20128;"HAUGSVAER Sindre Bjerkestrand";5
2805;"HONIG Reinier";5
6346;"HONKISZ Adrian";5
9716;"HOWARD Leigh";5
20282;"INTRA Felix";5
19411;"IRISARRI RINCON Jon";5
19872;"IVORY Cameron";5
5714;"KANKOVSKY Alois";5
18369;"KAUFFMANN Jacob";5
18388;"KEOUGH Luke";5
20260;"KERFOOT-ROBSON Dylan";5
20353;"KOOISTRA Marten";5
7792;"LACEY Sean";5
20109;"LAIB Simon";5
18577;"LATON Eryk";5
20130;"LICHNOVSKY Ludek";5
19098;"LUNARDON Paolo";5
17642;"MANAKOV Victor";5
14;"MANCEBO PEREZ Francisco";5
19004;"MEIJERS Daan";5
20011;"MERTZ Rémy";5
18270;"MILANI Gianluca";5
19878;"MIRALLES RIGO Jose";5
17380;"MORA VEDRI Sebastian";5
19081;"OKUBO Jin";5
5120;"OLAMAEI Mahdi";5
20064;"OROS Samuel";5
20255;"PANE James";5
17236;"PHELAN Adam";5
7117;"PIRAZZI Stefano";5
19310;"POUILLY Félix";5
12595;"RABOTTINI Matteo";5
20265;"RADICE Raffaele";5
19900;"RAGAEY Islam Nasser";5
20352;"REYNAERTS Wim";5
19110;"ROHDE Leon";5
19085;"RUGG Timothy";5
20340;"RUPNIK Jure";5
20133;"RYBARUK Kostiantyn";5
19218;"SCHLEMMER Lukas";5
20304;"SESSLER Nicolas Mariotto";5
20341;"SOKOLOV Nikita";5
18536;"STASSEN Julien";5
19631;"STEIMLE Jannik";5
19628;"SZASZ Adam";5
13417;"TAMAYO MARTINEZ Juan Sebastian";5
20350;"TEASDALE Josh";5
19879;"TIVANI Gerardo Matias";5
20127;"TRAEEN Torstein";5
19984;"TRILLINI Sebastian Martin";5
20348;"VAN DER KOOIJ Bas";5
20308;"VAN DINGENEN Jordi";5
9136;"VERSCHOOR Martijn";5
19958;"WALLAYS Jens";5
20144;"WEYRICH Maxime";5
19619;"AGUSTSSON Runar Örn";4
18236;"ALBOS CAVALIERE David";4
6674;"ALMURRAWI Mohamed Hasan";4
9411;"ALTOUNIAN Kevork";4
18483;"ALVARADO TENEB Adrian Alexander";4
19972;"ALVAREZ Alberto Dario";4
15431;"AMELINE Jerome";4
19907;"ANNACHNACH Mouhsin";4
20086;"ASEMMAW Firew Tegngia";4
20190;"BAILEY Barrington";4
19697;"BARTLEY Anthony";4
6659;"BEYER Chad";4
20055;"BEZA Million";4
19481;"BOAKYE DANKWA Anthony Boafo";4
4395;"BRAMMEIER Matthew";4
16655;"BRANDAO Joni Silva";4
9600;"BRICEÑO BARRETO Manuel Alberto";4
19674;"BRISEBOIS Olivier";4
20102;"BRKIC Benjamin";4
19677;"CARIAS CASTRO Rafael Antonio";4
20333;"CEPEDA HERNANDEZ Jefferson Alveiro";4
20074;"CHENG Wang Hin";4
20230;"CHIKWAKA Andrew";4
20095;"CLATWORTHY Fred";4
19929;"CULEY Marcus";4
19672;"DANILOVIC Marko";4
20174;"DELANOVIC Ferhad";4
18959;"DLAMINI Nicholas";4
20134;"DUDNYK Vladislav";4
19761;"ENKHTAIVAN Bolorerdene";4
7907;"FATTAS Giorgos";4
19975;"FERREYRA GELDREZ Diego Agustin";4
19874;"FOUCHE James";4
19593;"GABAY Guy";4
19613;"GARATE GUARNIZ Cesar Enrique";4
20166;"GAYRAL Joshua";4
19524;"GOLDSTEIN Omer";4
20177;"GONZALEZ SACALXOT Francisco Osweli";4
19895;"GUTIERREZ GOÑI Cristian";4
20222;"JANG Jiung";4
19608;"JOHN Jamual";4
20204;"KLISURIC Stevan";4
20239;"KOÇ Vedat";4
20155;"KÖKLÜ Mustafa";4
17268;"KUEN Maximilian";4
19525;"LAGANE Grégory";4
20024;"LARSEN Trond";4
20248;"LARUE Xerxes";4
20068;"LASZLO Peter";4
20180;"LEON TORRES Brian";4
19727;"LORENZO Randish Abdul";4
19544;"LOVELL Giovanni";4
20269;"MAJOR Jay";4
6971;"MANIEZZO Alan Valencio";4
7176;"MONSALVE PERTSINIDIS Ralph Michael";4
19455;"MORA Ernesto";4
19889;"MOREIRA GUARINO Mauricio Jose";4
20272;"MRAD Youssof";4
19751;"NICOLAISSON Bjarni Gardar";4
20225;"NIKOLCEVIC Dragan";4
19980;"OZUNA LICITRO David";4
7397;"PAOLELLA Stéphane";4
20042;"PAROZ Justin";4
20094;"PEAK Barnabas";4
20244;"PETRUSHEVSKI David";4
20270;"PETTETT Alexander";4
20039;"PIJOURLET Louis";4
20018;"PRIMOZIC Jaka";4
19190;"PUNG Peeter";4
11435;"QUAADE Rasmus Christian";4
20292;"RAKOTOARIVONY Mazoni";4
15127;"RAKOTONDRASOA Jean de Dieu";4
20263;"RICHARDSON Che'quan";4
20159;"ROBERGE Adam";4
17993;"ROJAS DAVIS Mainor Gerardo";4
19261;"RUCIGAJ Ziga";4
4844;"SHIRI SISAN Hamid";4
3931;"SILVA Igor Alberto Secundino";4
20162;"SO In Soo";4
19617;"STEFANOVIC Stefan";4
20182;"STEVEN GARCIA Jimmy";4
16295;"STEWART Robert Liam";4
19246;"STRMISKA Andrej";4
20201;"TATAR Onur";4
3831;"TERUEL ROVIRA Eloy";4
19536;"TESEMA Getachew Sendeku";4
20227;"THIELMAN Gabriel";4
19833;"THOMPSON Peter";4
16962;"TORRES YUMAN Alder";4
20356;"TRAN Thanh Dien";4
20219;"UWIMANA Mike";4
19349;"UWIZEYIMANA Jean-Claude";4
19193;"VALVASORI Larry";4
20099;"VASILENKOV Roman";4
20213;"VILA Emiliano";4
20151;"VILLALOBOS QUESADA Joseph David";4
16865;"WILLIAMS Geron Oliver";4
20199;"WILLIAMS Samuel";4
19215;"ZURITA Francesc";4
2051;"BRONIS Roman";3
6661;"CHEHRZAD Saeid";3
1977;"COLLI Daniele";3
9727;"COURTEILLE Arnaud";3
19237;"DOSTERT Sandro";3
3153;"EIBEGGER Markus";3
18862;"FEDOSSEYEV Artur";3
19242;"FREULER Jan André";3
20101;"HAKUZIMANA Camera";3
20314;"HERNANDEZ Michael";3
19921;"MARONESE Marco";3
9200;"MAT AMIN Muhammad Shahrul";3
19666;"MORTON Eoin";3
20103;"NEUHAUSER Marcel";3
19930;"OGILVIE James";3
927;"PARK Sung Baek";3
20242;"PEDERSEN Nicklas Overgaard Amdi";3
3607;"PORTUONDO TORRES Pedro";3
19983;"RODRIGUEZ SALAZAR Jhon Anderson";3
43;"VOECKLER Thomas";3
15462;"VON HOFF Steele";3
20121;"ZVERKOV Evgeny";3
19440;"ARCHIMANDRITIS Armanto";2
20152;"ARIAS VILLANUEVA Sergio";2
20196;"ASKURAVA David";2
19589;"BAILEY Zefal Trevor";2
5363;"BANIHAMMAD Badr Mohamed Mirza";2
20069;"BARTHA Csaba";2
5464;"BELMOKHTAR Abdelkader";2
20150;"BEN-MORDECHAI Yuval";2
20090;"BLEVINS Christopher";2
7093;"BOARO Manuele";2
1392;"BRAVO ORONA Jorge Raul";2
3788;"BUTTERFIELD Tyler Barbour";2
19977;"CATALAN DELGADO Pedro Javier";2
20175;"CAUSEVIC Edin";2
20075;"CHIU Tsun Hin";2
19886;"COETZEE Drikus";2
20249;"CONFIANCE Fadi";2
2901;"COTUMBA COA Juan";2
17413;"CRUZ Adderlyn";2
15858;"CUASQUER PEREZ Cleber Alirio";2
20089;"CURRAN Geoffrey";2
20142;"D'ANJOU Jean-Simon";2
20072;"DEY Curtis";2
20183;"DIAZ GUTIERREZ Jorge Luis";2
18817;"DIENER Mike";2
20231;"DOKO Shine";2
18499;"DOUGALL Nicolas";2
19966;"DURAN Alejandro Antonio";2
20164;"ERDENEBAT Bilguunjargal";2
20049;"FEATHERSTONE Sean";2
20067;"FERREIRA Jose Tiago Carneiro";2
20312;"FINKLER Fernando Augusto";2
20271;"FIORILLA Marco";2
20306;"GOHR Andre Eduardo";2
19446;"GONZALES SOTO Freddy";2
19973;"GONZALEZ Sergio German";2
20240;"GÜNER Cengiz";2
19976;"GUZMAN ORMEÑO Jonathan Andres";2
20147;"HECHT Gage";2
20186;"HINDS Orville";2
20195;"HOLLO Botond";2
11932;"HORGAN Sam";2
6288;"HRINKOW Dominik";2
20116;"HYLDGAARD JEPPESEN Andreas";2
20025;"KANERVA Joni";2
19992;"KATHIDJIOTIS Charalambos";2
20223;"KIM Kun Soo";2
18822;"KIVISTIK Gert";2
20052;"KOBAYASHI Marino";2
20065;"KOHOUT Michal";2
8736;"KOURMPETIS Anastasios";2
16030;"LINDAU Philip";2
3437;"LOSADA ALGUACIL Alberto";2
20275;"LOZADA VEGA Jhon Fredy";2
20079;"LUTSENKO Ivan";2
20191;"MADOURI Obrian";2
8909;"MAI Nguyen Hung";2
20110;"MAJOLI Fran";2
18791;"MALOVEC Lubos";2
19457;"MELGAREJO MONGES Rogelio Ariel";2
18696;"METELKA Josef";2
20273;"MICALLEF Nicholas";2
3568;"MIKAILOV Anton";2
811;"MILOSTIC Peter";2
20097;"MINATO Ryo";2
19937;"MOREY Drew";2
20202;"MUHTAROV Ivan";2
20226;"MUJA Xhafer";2
20043;"MULLER Reto";2
4840;"NATEGHI Hossein Mahdi";2
3776;"NOVAK Carol-Eduard";2
20138;"O'CONNELL Eoin";2
20228;"OMARSSON Ingvar";2
20157;"PALIC Nermin";2
19258;"PER David";2
3863;"PEREZ SILVA Jesus Maria";2
18933;"PÖKÄLÄ Samuel";2
19771;"POSTMA Renze";2
20077;"QUIÑONES VELEZ Agustin";2
20145;"REICHLING Lex";2
18979;"RENDON JAIMES Juan Pablo";2
18464;"RIOS ROSALES Brayan Arinel";2
15118;"RIYADI Elan Sutomo";2
19484;"ROUKOZ Roy";2
19658;"RUSIIA Tymur";2
20168;"SACKEY Isaac";2
20158;"SAMUDIO CARRERA Carlos Ariel";2
3809;"SCHILLINGER Andreas";2
18857;"SHEMETAU Mikhail";2
20163;"SHIN Dong-in";2
20277;"SIMON VARGAS Alvaro Fernando";2
19890;"SOARES DE LIMA NUÑES Nahuel Eduardo";2
20220;"SOTA Kristel";2
6175;"TORCKLER Michael";2
19579;"TSISHKOU Raman";2
20100;"TURAR Assylkhan";2
19610;"TUYISHIMIRE Ephrem";2
19317;"VAN BREUSSEGEM Elias";2
18958;"VAN NIEKERK Morne";2
20178;"VASQUEZ VASQUEZ Juan Mardoqueo";2
20205;"VELIA Olsian";2
6406;"YEUNG Ying Hon";2
20245;"ZLATKOV Dimitar";2
20160;"ZUKOWSKY Nickolas";2
19778;"ALBANESE Vincenzo";1
20313;"ALMEIDA Andre Souza";1
19519;"BOZIC Jon";1
20153;"CALVO SANCHEZ Vladimir";1
3795;"CARENE Boris";1
20061;"CHERKASOV Nicolay";1
20241;"DAGCI Ertugrul";1
20050;"DELANEY Cian";1
20234;"FOROUGHI Davoad";1
20035;"GORBUSHIN Ilya";1
4520;"HACECKY Vojtech";1
19931;"HADEN Glenn";1
20129;"HLOZA Michal";1
19671;"IKANOVICH Arseni";1
19148;"JEAN Emile";1
19839;"KASYANOV Oleksiy";1
20203;"KIROV Stanislav";1
20146;"LANG Alec";1
2148;"LUTFI Muhammad Fauzan Ahmad";1
19899;"MAIN Kent";1
20111;"MARENZI Lorenzo";1
20235;"MOTTAGHIYAN Mohammad Ali";1
18625;"NISU Oskar";1
12876;"OLSSON Michael";1
11487;"PHINNEY Taylor";1
1076;"PIAS TORRES Nestor Fabian";1
20135;"POKOTYLO Yevgen";1
18292;"PONS Gaëtan";1
20059;"RITZINGER Felix";1
19974;"SANTANGELO Diego";1
20070;"SARCA Radu-Stanicu";1
19848;"SCOTSON Callum";1
20087;"SEID Kedir";1
18702;"SEKANINA Adam";1
