id;name;points
22056;"PLOWRIGHT Jensen";5
8098;"PRADES REVERTER Benjami";5
22002;"RETAILLEAU Valentin";5
21660;"ROBINSON Oliver";5
7293;"ROLDAN ORTIZ Weimar Alfonso";5
21765;"SINSCHEK Nils";5
17477;"STACCHIOTTI Riccardo";5
20253;"STOCKMAN Abram";5
20806;"STOCKMAN Michiel";5
21860;"THIEBAUD Valère";5
22090;"TOLIO Alex";5
6284;"VERMELTFOORT Coen";5
18709;"VINJEBO Emil Nygaard";5
4113;"VOSS Paul";5
22066;"ZIJLAARD Maikel";5
21930;"AGHAKASHI Mahdi";4
21745;"AGUILERA GARCIA Omar Andres";4
22030;"ALASSANE Yacoubou";4
21734;"ALBRAHIM Nasser";4
19891;"ANCHIERI ZUNINO Pablo Sebastian";4
21223;"ANDREI Ionut-Andrei";4
21917;"APOSTOLOSKI Viktor";4
21788;"BIENIEK Damian";4
21853;"BORZOV Dmitrii";4
16168;"BRENES MATA Carlos Andres";4
20556;"BROWN Jonathan";4
9767;"CAICEDO ROMO Pablo Andres";4
21963;"CASTILLO VINDEL Cesar Augusto";4
19236;"CENTRONE Ivan";4
21856;"CETIN Melih";4
19563;"CHAVARRIA Joslyn";4
21832;"CHRISTAKOS Dimitrios";4
21926;"COATES Ghere";4
2901;"COTUMBA COA Juan";4
21912;"CUASAPAZ PATIÑO Kevin Anderson";4
21647;"CUTLER Tim";4
19672;"DANILOVIC Marko";4
12191;"DEMENTYEV Yegor";4
21835;"DEMIRI Mikel";4
21889;"DEPE Serdar";4
20072;"DEY Curtis";4
21982;"ELKADI Nizar";4
21047;"FENNELL Christopher";4
21799;"FERNANDES Fabio";4
16997;"FLORES CABRAL Luis Alberto";4
22043;"FOMOVSKIY Alexey";4
8617;"GEIRSSON Hafsteinn Aegir";4
20970;"GÖTZINGER Valentin";4
21755;"GUERRA Sandi";4
21924;"GUMBS Denroy";4
11971;"HABIMANA Jean Eric";4
20747;"HAMZA Yacine";4
18973;"HENDRICKS Clint";4
22007;"HENNIS Hasani";4
20969;"HIRSCHBICHLER Johannes";4
22042;"HOWARD Dominic";4
21532;"HOXHA Marolino";4
20516;"HRYNIV Vitaliy";4
21892;"HUETON Tevin";4
21538;"JAKIMOVSKI Daniel";4
20573;"JOHN Briton";4
19573;"JUNG Woo-ho";4
6903;"KARAS Juraj";4
20204;"KLISURIC Stevan";4
21671;"KLOPPER Christiaan";4
21833;"KOCHAKIDZE Giorgi";4
21128;"KOSTANSKI Mateusz";4
21989;"KOTSAKIS LAGOS Francisco";4
21552;"KRASTS Alekss";4
21768;"KURITS Joonas";4
3980;"LINCOLN Yannick";4
21928;"LUKIC Sinisa";4
22015;"LUNCAN Serban";4
22020;"MAMMADOV Mahmud";4
21811;"MAMULASHVILI Valeri";4
19906;"MANSOURI Islam";4
21005;"MARCHUK Dzianis";4
19807;"MARTINEZ FIGUEROA Gian";4
20648;"MARUKHIN Daniil";4
21829;"MATERANO Delvis";4
21954;"MAYORGA DUARTE Kevin Alexander";4
18474;"MCCORMICK Hayden";4
20193;"MENDOZA RAMOS Bryan Fernando";4
20883;"MILLER Alex";4
19128;"MIN Kyeong-ho";4
21958;"MISGENA Samuel";4
19508;"MISINI Egzon";4
21973;"MONADJEM Ara";4
21753;"MONROY ORTIZ Raul Edgardo";4
21923;"MORALES ORTIZ Ricky";4
20390;"OOSTHUIZEN Jason";4
20064;"OROS Samuel";4
21834;"ÖVERMARK Riku";4
21896;"PEJIC Pavle";4
21543;"QUAMMIE Albert";4
21332;"RADUNOVIC Aleksandar";4
22101;"RAMIREZ GONZALEZ Donovan";4
20638;"REZVANI GILKOLAEI Morteza";4
20159;"ROBERGE Adam";4
9869;"ROSA Cristian Egidio";4
1785;"RUSEV Rusen Tenev";4
21908;"SAEZ Enderson";4
4381;"SARABIA DIAZ Ignacio";4
22049;"SCHELLENBERG Thomas";4
8153;"SOMOGYI Gergely";4
17354;"SOTO Catriel Andres";4
20696;"SZÖLLÖSI Ferenc";4
19684;"THOMAS Conroy";4
19448;"THYMIDES Constantinos";4
21866;"TOUPALIK Jakub";4
20940;"TRACZ Szymon";4
21759;"TRAPP Eric";4
20649;"ULYSBAYEV Dinmukhammed";4
21898;"VALLE MOLINA Larry Reyn";4
20205;"VELIA Olsian";4
21779;"VOGEL Stephen";4
20738;"VOISARD Yannis";4
21145;"YEO Boon Kiak";4
21793;"YSLAND Erik";4
21786;"ZIHERL Luka";4
17121;"BERES Stanislav";3
21684;"COATI Luca";3
21166;"EL ARBAOUI Adil";3
21867;"FIALA Petr";3
17586;"FRANCZAK Pawel";3
19919;"GOMES Luis Gabriel Silva";3
21221;"GOYTOM Tomas Yosief";3
20818;"HJEMSAETER Olav";3
18658;"IMHOF Claudio";3
20493;"LEHNER Daniel";3
21705;"LEITAO Iuri Gabriel Dantas";3
18689;"LEWIS Gruffudd";3
17380;"MORA VEDRI Sebastian";3
21869;"NUNES Hugo Rafael Andrade";3
21605;"SHAUCHENKA Serhei";3
21948;"SLAMZHANOV Orken";3
15600;"TORRES BARCELO Albert";3
4125;"VENTER Jaco";3
20151;"VILLALOBOS QUESADA Joseph David";3
22017;"ABDULAZIZLI Amral";2
22063;"ACUÑA SANCHEZ Carlos Sebastian";2
20869;"AL KHATER Abdulla";2
22087;"AL NABHANI Salim";2
22074;"ALHASANI Munther";2
20870;"ALJALHAM Nasser Marwan";2
21735;"ALJUMAH Hassan";2
21983;"ALMANE Abdel Azez";2
21737;"ALSULAYMI Ali";2
21797;"AUVINEN Markus";2
7755;"BÄCKMAN Anders";2
21964;"BADLIS Slimane";2
18090;"BAILEY Shimano Trevor";2
19728;"BALKAN Serkan";2
21636;"BATSAIKHAN Tegshbayar";2
4621;"BELLETTI Manuel";2
21830;"BLANCO PIRELA Julio Cesar";2
21844;"BRATIC Ivan";2
21897;"BULATOVIC Momir";2
21666;"CALVIMONTE Carlos Leonardo";2
6884;"CASTAÑO CABASCANGO Erick Mauricio";2
17776;"CASTELBLANCO MORALES Jorge Amadid";2
21284;"CHAIYASOMBAT Thanakhan";2
21890;"CHARLES Karega";2
16069;"CHEYNE Jordan";2
21861;"COLOMBO Filippo";2
16808;"COX Ashley";2
21885;"DE LEON PAZ Jhonatan Josue";2
21771;"DELPHIS Thomas";2
20164;"ERDENEBAT Bilguunjargal";2
21738;"FERNANDES Stephen";2
22016;"FLOREA Adrian-Marius";2
21760;"FULLER Joshua";2
21780;"GARRISON Michael";2
20200;"GENOV Nikolay";2
12342;"GIRDLESTONE Dylan";2
21909;"GOMEZ Daniel";2
21980;"GONZALEZ Ruson";2
17908;"GRANT-STUART Walter";2
21761;"GRIGNARD Sébastien";2
22021;"GURBANOV Ali";2
21649;"HAHN Hugo";2
19041;"HARAKHAVIK Uladzimir";2
7400;"HEDGES Kris";2
21787;"HRIBAR Jernej";2
10294;"IVANOV Borislav";2
21762;"JOLIDON Cédric";2
21900;"JONES Shane";2
22041;"JOSIAH Oien";2
18643;"JUNG Ha-jeon";2
22032;"KPONHA Robert";2
17268;"KUEN Maximilian";2
19244;"LAJCHA Juraj";2
19269;"LAVRENTYEV Anton";2
19451;"LEON NAVARRO Bernardo";2
21986;"LIRA EGUIGUREN Juan Cristobal";2
21994;"LIRA EGUIGUREN Manuel Jose";2
21775;"LOHINSKY Filip";2
17635;"MAGNUSSON Kim";2
17642;"MANAKOV Victor";2
21974;"MASANGO Malvern";2
17764;"MATT Jörgen";2
20215;"MAYER Alexandre";2
22079;"MCLAUGHLIN Mitchell";2
19457;"MELGAREJO MONGES Rogelio Ariel";2
21959;"MICHAEL Nobeil";2
21310;"MORENO GALEAS Josue Gerardo";2
20709;"MOYA RAMIREZ Sebastian";2
21588;"MULLEN Sean";2
22102;"MURILLO MURILLO Luis Esteban";2
21774;"MYDLA Matej";2
21540;"NACEVSKI Milan";2
20581;"NOVAKOVSKYI Vitaliy";2
19930;"OGILVIE James";2
21807;"OLKHA Daniel";2
21384;"ORMISTON Callum";2
21925;"OSBORNE Sherwin";2
21968;"OUCHELI Abdelmoumene";2
22047;"OUELLET Edward";2
21261;"OVSYANNIKOV Alexandr";2
21865;"PAPAI Adam";2
21767;"PETAKS Rodzers";2
21918;"PETROVSKI Mario";2
6780;"POURSEYEDI GOLAKHOUR Mirsamad";2
17183;"RAMIREZ ALMANZA Jaime Gabriel";2
21913;"RODRIGUEZ IMBACUAN Franco Santiago";2
22008;"RUIZ CALLE Robinson Steven";2
21624;"SAIDOV Ulugbek";2
21878;"SAKUNAS Valdas";2
21800;"SALGUEIRO Carlos Miguel Leite";2
19609;"SAMLI Feritcam";2
21947;"SELIMOVIC Husein";2
20163;"SHIN Dong-in";2
14170;"SIGURDSSON Hakon Hrafn";2
22023;"SINZA Raul-Antonio";2
5472;"SOTO PEREIRA Jorge Adelbio";2
21929;"SPAIC Petar";2
12944;"STANKOVIC Marko";2
21794;"STENSBY Anton";2
20484;"SUTHERLAND Edwin";2
21482;"SZALAY Daniel";2
22103;"THEOPHANOUS Stavros";2
21132;"TIKHONIN Evgeny";2
22053;"TORRICO CASTELLON Carlos Cristian";2
20178;"VASQUEZ VASQUEZ Juan Mardoqueo";2
21919;"VESELINOVIC Dusan";2
21330;"VUKCEVIC Danilo";2
21957;"WELDEMICHAEL Sela";2
21564;"YMERI Albion";2
21746;"ZAMORA RANGEL Mario Humberto";2
21956;"ZOOBI Ali";2
19731;"ABAY Burak";1
21969;"AMARI Hamza";1
21882;"ANDRIUSKEVICIUS Mantas";1
21801;"BARBOSA Diogo";1
21808;"BARUCH Tomer";1
21396;"BATT Ethan";1
17815;"BOROS Michael";1
21195;"DAUMONT Paul";1
22080;"DEVINS Matthew";1
21781;"GREGG Zach";1
21839;"GUDMESTAD Tord";1
22071;"KEOGH Cian";1
21672;"KEYSER Matthew";1
20106;"KISKONEN Siim";1
19721;"KOVACS David";1
21517;"KUS Adam";1
21910;"LAYA Cristhian";1
21845;"LEGOVIC Martin";1
21373;"LLOYD Jean-Pierre";1
21455;"MARCU Adi-Narcis";1
21960;"MEHARI Amanuel";1
12869;"MENDEZ CASTILLO Mohamed Bedeletzabe";1
21945;"MENDEZ SARAT Amilcar Oswaldo";1
21667;"NEBOT Miguel Emanuel";1
22092;"PERRETT William";1
15454;"PREVAR Oleksandr";1
21061;"STEPANOV Andrey";1
21295;"STORK Florian";1
21822;"VILLAREAL ALMEIDA Esteban David";1
21855;"VINDECS Agris";1
20537;"WALSH Edward";1
22099;"WHITEHEAD Josh";1
21848;"ZAREBSKI Marcin";1
